Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,HS Code,COO,Location,Incoming,Unavailable,Committed,Available,On hand
0E1109-Camel,,Talla,40,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1109-Camel,,Talla,41,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1109-Camel,,Talla,42,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1109-Camel,,Talla,43,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1109-Camel,,Talla,44,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1109-Camel,,Talla,45,,,,,0E1109-Camel,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,40,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,41,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,42,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,43,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,44,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Azul,,Talla,45,,,,,0E1115-Azul,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,40,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,41,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,42,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,43,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,44,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Marron,,Talla,45,,,,,0E1115-Marron,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,40,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,41,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,42,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,43,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,44,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1115-Negro,,Talla,45,,,,,0E1115-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,40,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,41,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,42,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,43,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,44,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Azul,,Talla,45,,,,,0E1116-Azul,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,40,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,41,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,42,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,43,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,44,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Marron,,Talla,45,,,,,0E1116-Marron,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,40,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,41,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,42,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,43,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,44,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1116-Negro,,Talla,45,,,,,0E1116-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Azul,,Talla,40,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,0,0
0E1117-Azul,,Talla,41,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,0,0
0E1117-Azul,,Talla,42,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,0,0
0E1117-Azul,,Talla,43,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,0,0
0E1117-Azul,,Talla,44,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,2,2
0E1117-Azul,,Talla,45,,,,,0E1117-Azul,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,40,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,41,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,42,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,43,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,44,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Marron,,Talla,45,,,,,0E1117-Marron,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,40,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,41,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,42,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,43,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,44,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1117-Negro,,Talla,45,,,,,0E1117-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,40,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,41,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,42,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,43,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,44,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Marron,,Talla,45,,,,,0E1120-Marron,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,40,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,41,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,42,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,43,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,44,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1120-Negro,,Talla,45,,,,,0E1120-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,40,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,41,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,42,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,43,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,44,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Camel,,Talla,45,,,,,0E1121-Camel,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,40,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,41,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,42,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,43,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,44,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Marron,,Talla,45,,,,,0E1121-Marron,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,40,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,41,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,42,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,43,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,44,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1121-Negro,,Talla,45,,,,,0E1121-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,40,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,41,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,42,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,43,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,44,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1122-Negro,,Talla,45,,,,,0E1122-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,40,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,41,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,42,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,43,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,44,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Camel,,Talla,45,,,,,0E1123-Camel,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,40,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,41,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,42,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,43,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,44,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1123-Negro,,Talla,45,,,,,0E1123-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,40,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,41,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,42,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,43,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,44,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Marron,,Talla,45,,,,,0E1126-Marron,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,40,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,41,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,42,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,43,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,44,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1126-Negro,,Talla,45,,,,,0E1126-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,40,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,41,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,42,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,43,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,44,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Marron,,Talla,45,,,,,0E1127-Marron,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,40,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,41,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,42,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,43,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,44,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1127-Negro,,Talla,45,,,,,0E1127-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,40,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,41,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,42,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,43,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,44,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Camel,,Talla,45,,,,,0E1128-Camel,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,40,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,41,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,42,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,43,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,44,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1128-Negro,,Talla,45,,,,,0E1128-Negro,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,40,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,41,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,42,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,43,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,44,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Camel,,Talla,45,,,,,0E1131-Camel,,ES,Zapatos,0,0,0,0,0
0E1131-Negro,,Talla,40,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,0,0
0E1131-Negro,,Talla,41,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,2,2
0E1131-Negro,,Talla,42,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,3,3
0E1131-Negro,,Talla,43,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,1,1
0E1131-Negro,,Talla,44,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,1,1
0E1131-Negro,,Talla,45,,,,,0E1131-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Camel,,Talla,40,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,0,0
0E1132-Camel,,Talla,41,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,0,0
0E1132-Camel,,Talla,42,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,0,0
0E1132-Camel,,Talla,43,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,0,0
0E1132-Camel,,Talla,44,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,1,1
0E1132-Camel,,Talla,45,,,,,0E1132-Camel,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,40,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,41,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,42,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,43,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,44,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1132-Negro,,Talla,45,,,,,0E1132-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,40,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,41,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,42,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,43,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,44,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Marron,,Talla,45,,,,,0E1135-Marron,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,40,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,41,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,42,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,43,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,44,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0E1135-Negro,,Talla,45,,,,,0E1135-Negro,,ES,Zapatos,0,0,0,0,0
0F222-Oro,,Talla,36,,,,,0F222-Oro,,ES,Zapatos,0,0,0,0,0
0F222-Oro,,Talla,37,,,,,0F222-Oro,,ES,Zapatos,0,0,0,0,0
0F222-Oro,,Talla,38,,,,,0F222-Oro,,ES,Zapatos,0,0,0,0,0
0F222-Oro,,Talla,39,,,,,0F222-Oro,,ES,Zapatos,0,0,0,0,0
0F222-Oro,,Talla,40,,,,,0F222-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,36,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,37,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,38,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,39,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,40,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
100-123-Oro,,Talla,41,,,,,100-123-Oro,,ES,Zapatos,0,0,0,0,0
1025-Beige,,Talla,36,,,,,1025-Beige,,ES,Zapatos,0,0,0,2,2
1025-Beige,,Talla,37,,,,,1025-Beige,,ES,Zapatos,0,0,0,0,0
1025-Beige,,Talla,38,,,,,1025-Beige,,ES,Zapatos,0,0,0,3,3
1025-Beige,,Talla,39,,,,,1025-Beige,,ES,Zapatos,0,0,0,0,0
1025-Beige,,Talla,40,,,,,1025-Beige,,ES,Zapatos,0,0,0,0,0
1025-Beige,,Talla,41,,,,,1025-Beige,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,36,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,37,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,38,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,39,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,40,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Gris,,Talla,41,,,,,1041-Gris,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,36,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,37,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,38,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,39,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,40,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Negro,,Talla,41,,,,,1041-Negro,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,36,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,37,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,38,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,39,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,40,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1041-Taupe,,Talla,41,,,,,1041-Taupe,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,36,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,37,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,38,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,39,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,40,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Gris,,Talla,41,,,,,1079-PA-Gris,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,36,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,37,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,38,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,39,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,40,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Negro,,Talla,41,,,,,1079-PA-Negro,,ES,Zapatos,0,0,0,0,0
1079-PA-Taupe,,Talla,36,,,,,1079-PA-Taupe,,ES,Zapatos,0,0,0,0,0
1079-PA-Taupe,,Talla,37,,,,,1079-PA-Taupe,,ES,Zapatos,0,0,0,0,0
